﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Iscle de Vallalta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081939
;Homes;Dones;Total
Agricultura i ramaderia;44;10;54
Pesca;2;0;2
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;2;1;3
Indústria química;1;0;1
Cont maquin mat elèctric;14;2;16
Material transport;1;0;1
Alimentació i begudes;1;1;2
Tèxtil, cuir confecció;14;12;26
Suro i fusta;2;0;2
Paper i arts gràfiques;1;0;1
Plàstics indu. manufact.;0;0;0
Construcció;30;1;31
Comerç i reparació;10;10;20
Hostaleria i restauració;4;3;7
Transport i act. annexes;3;0;3
Comuni- cacions;0;0;0
Assegurances i financeres;0;0;0
Servei empr. llogers;4;1;5
Adm pública defensa i SS;2;4;6
Educació i investigació;2;6;8
Sanitat i assis. social;4;2;6
Altres serveis;1;1;2
Total;143;54;197

