﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080961&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;3;5;4;0;4;1;5;6;4;2;6;5;0;5;58;24;82;4;1;5;5;0;5;19;5;24;0;0;0;102;40;142
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;3;1;4
Indústries extractives;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;0;3;3;0;3;0;3;3;0;0;0;8;3;11
Indústries manufactureres;477;129;606;233;86;319;541;632;1173;306;363;669;158;102;260;6;2;8;1823;372;2195;1533;1014;2547;464;221;685;0;0;0;5541;2921;8462
Electricitat, gas i aigua;12;2;14;8;1;9;18;12;30;13;22;35;3;1;4;0;0;0;66;0;66;9;0;9;14;3;17;0;0;0;143;41;184
Construcció;109;21;130;65;11;76;71;62;133;49;51;100;33;8;41;2;0;2;1187;57;1244;146;11;157;272;22;294;0;0;0;1934;243;2177
Comerç i reparació;403;255;658;36;44;80;325;228;553;163;302;465;375;901;1276;1;2;3;468;81;549;152;41;193;194;105;299;0;0;0;2117;1959;4076
Hostaleria;103;73;176;6;5;11;23;29;52;20;56;76;331;332;663;0;1;1;22;10;32;13;14;27;29;50;79;0;0;0;547;570;1117
Transport i comunicacions;96;22;118;41;12;53;116;85;201;179;142;321;42;27;69;0;0;0;63;9;72;538;42;580;102;23;125;0;0;0;1177;362;1539
Mediació financera;105;21;126;23;22;45;87;77;164;137;117;254;13;7;20;0;0;0;11;3;14;5;3;8;4;10;14;0;0;0;385;260;645
Immob, lloguers i ser. emp.;130;66;196;281;145;426;317;253;570;82;215;297;101;56;157;1;0;1;48;21;69;37;17;54;106;293;399;0;0;0;1103;1066;2169
Adm. pública, defensa i SS;47;29;76;79;102;181;175;146;321;112;183;295;53;27;80;12;5;17;24;4;28;22;6;28;36;17;53;7;5;12;567;524;1091
Educació;11;23;34;268;609;877;39;64;103;7;61;68;8;34;42;1;3;4;11;8;19;8;20;28;17;42;59;0;0;0;370;864;1234
Sanitat i serveis socials;11;14;25;140;364;504;51;152;203;26;94;120;59;370;429;0;0;0;12;7;19;15;27;42;17;63;80;2;0;2;333;1091;1424
Altres serveis;34;54;88;53;38;91;67;59;126;41;57;98;34;201;235;2;0;2;17;9;26;14;12;26;48;24;72;0;0;0;310;454;764
Personal domèstic;0;0;0;1;1;2;0;5;5;0;5;5;3;46;49;1;0;1;1;5;6;1;9;10;22;267;289;0;0;0;29;338;367
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1540;712;2252;1238;1440;2678;1832;1809;3641;1139;1670;2809;1219;2113;3332;86;37;123;3761;587;4348;2501;1216;3717;1344;1148;2492;9;5;14;14669;10737;25406

