﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Miralcamp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251351
;Espanyola;Estrangera;Total
04/2024 (p);510;80;590
03/2024 (p);510;80;590
02/2024;505;80;590
01/2024;500;80;580
12/2023;500;80;580
11/2023;505;80;585
10/2023;510;90;600
09/2023;505;100;605
08/2023;505;105;610
07/2023;510;95;605
06/2023;510;85;595
05/2023;495;85;580
04/2023;495;80;575
03/2023;495;80;575
02/2023;500;85;585
01/2023;495;80;580
12/2022;500;80;580
11/2022;495;75;565
10/2022;500;75;575
09/2022;500;95;595
08/2022;500;100;605
07/2022;515;80;595
06/2022;505;80;585
05/2022;510;80;585
04/2022;505;75;580
03/2022;500;75;575
02/2022;500;75;575
01/2022;500;75;575
12/2021;502;79;581
11/2021;499;76;575
10/2021;499;79;578
09/2021;495;101;596
08/2021;505;99;604
07/2021;508;95;603
06/2021;502;83;585
05/2021;497;73;570
04/2021;492;74;566
03/2021;489;76;565
02/2021;492;76;568
01/2021;490;74;564
12/2020;487;64;551
11/2020;497;62;559
10/2020;498;66;564
09/2020;504;87;591
08/2020;510;100;610
07/2020;507;87;594
06/2020;500;78;578
05/2020;490;74;564
03/2020;486;70;556
12/2019;506;71;577
09/2019;504;97;601
06/2019;501;83;584
03/2019;504;64;568
12/2018;507;62;569
09/2018;521;84;605
06/2018;517;68;585
03/2018;490;52;542
12/2017;487;52;539
09/2017;500;84;584
06/2017;493;74;567
03/2017;472;59;531
12/2016;487;50;537
09/2016;490;86;576
06/2016;486;63;549
03/2016;478;46;524
12/2015;480;50;530
09/2015;497;73;570
06/2015;485;60;545
03/2015;486;43;529
12/2014;492;52;544
09/2014;497;76;573
06/2014;505;74;579
03/2014;502;50;552
12/2013;501;47;548
09/2013;493;82;575
06/2013;497;66;563
03/2013;495;59;554
12/2012;496;67;563
09/2012;512;82;594
06/2012;515;69;584
03/2012;523;66;589

