﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Garraf. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:17&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;33;0;0;0;2762;66;2861
De 5 a 9 anys;0;33;0;0;0;2427;55;2515
De 10 a 14 anys;0;20;0;0;0;2474;64;2558
De 15 a 19 anys;18;58;48;16;15;2654;77;2886
De 20 a 24 anys;95;136;424;185;59;2657;163;3719
De 25 a 29 anys;285;200;1320;880;144;1484;225;4538
De 30 a 34 anys;361;145;1028;2312;333;439;174;4792
De 35 a 39 anys;337;118;494;2986;444;213;121;4713
De 40 a 44 anys;226;113;352;3025;429;113;93;4351
De 45 a 49 anys;233;109;406;2452;411;66;79;3756
De 50 a 54 anys;254;84;590;1873;357;52;63;3273
De 55 a 59 anys;278;91;941;1267;278;29;58;2942
De 60 a 64 anys;316;97;1057;696;185;9;68;2428
De 65 a 69 anys;488;103;1318;434;177;6;116;2642
De 70 a 74 anys;577;120;1081;180;146;1;161;2266
De 75 a 79 anys;665;132;664;93;117;0;199;1870
De 80 a 84 anys;423;96;252;29;105;0;244;1149
De 85 anys i més;297;86;84;9;72;0;328;876
Total;4853;1774;10059;16437;3272;15386;2354;54135

