﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Castelló d'Empúries
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:170470
;2001
Empresaris agraris amb assalariats;13
Empresaris agraris sense assalariats;48
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;86
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;83
Empresaris no agraris amb assalariats;270
Empresaris no agraris sense assalariats;238
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;75
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;246
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;448
Resta del personal dels serveis;313
Contramestres capataços d'establiments no agraris;8
Operaris qualificats i especialitzats d'establiments no agraris;500
Operaris sense espec. d'establiments no agraris;110
Professionals de les forces armades;12
No classificables per condició socioeconòmica;22
Total;2476

