﻿Població a 1 de gener. Per sexe i edat quinquennal
Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:38
;Homes;Dones;Total
De 0 a 4 anys;815;808;1623
De 5 a 9 anys;988;973;1961
De 10 a 14 anys;1086;1034;2120
De 15 a 19 anys;1083;959;2042
De 20 a 24 anys;1049;978;2027
De 25 a 29 anys;1036;940;1976
De 30 a 34 anys;1102;1005;2107
De 35 a 39 anys;1169;1163;2332
De 40 a 44 anys;1632;1370;3002
De 45 a 49 anys;1641;1401;3042
De 50 a 54 anys;1466;1276;2742
De 55 a 59 anys;1415;1272;2687
De 60 a 64 anys;1192;1186;2378
De 65 a 69 anys;946;961;1907
De 70 a 74 anys;759;854;1613
De 75 a 79 anys;650;768;1418
De 80 a 84 anys;376;531;907
De 85 a 89 anys;365;581;946
De 90 a 94 anys;165;303;468
De 95 a 99 anys;43;93;136
100 anys o més;4;9;13
Total;18982;18465;37447

