﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Calella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080351&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;315;2145;709;90;6;3265
2021;315;2075;702;82;6;3180
2020;309;2067;692;78;5;3151
2019;305;2071;693;80;5;3154
2018;305;1988;673;68;4;3038
2017;306;1930;657;66;4;2963
2016;297;1930;679;..;..;2971
2014;289;1868;670;..;..;2896
2013;298;1851;671;..;..;2892
2012;296;1766;665;..;..;2798
2011;282;1701;662;..;..;2712

