﻿Parc de vehicles. Índex de motorització
Torrefarrera
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252287&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;526,38;74,41;151,81;805,34
2011;517,52;72,87;158,97;800,65
2010;520,12;71,79;171,28;818,12
2009;531,58;69,55;188,19;847,61
2008;546,66;67,89;196,92;868,27
2007;582,68;70,10;210,90;921,21
2006;583,74;64,90;206,82;913,14
2005;614,72;60,00;213,58;947,55
2004;645,94;63,55;232,41;1005,45
2003;572,03;56,13;211,41;893,83
2002;554,17;57,16;204,77;862,33
2001;512,05;53,21;191,77;795,18
2000;560,02;57,62;211,88;879,95
1999;528,90;59,04;195,77;821,63
1998;485,39;54,07;174,02;740,83
1997;446,33;53,36;161,33;677,97
1996;426,87;50,22;145,01;633,40
1995;410,17;50,23;143,59;614,29
1994;393,92;47,22;152,65;604,14
1993;373,53;41,07;144,72;568,45
1992;356,49;39,32;139,58;542,60
1991;343,18;39,37;139,11;527,56

