﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sant Climent de Llobregat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082042&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;347;1456;283;344;1429;311;691;2885;594
2021;383;1441;275;344;1452;298;727;2893;573
2020;410;1409;278;368;1407;288;778;2816;566
2019;421;1385;269;386;1389;279;807;2774;548
2018;435;1374;265;388;1366;279;823;2740;544
2017;420;1363;255;382;1343;275;802;2706;530
2016;426;1356;240;387;1342;273;813;2698;513
2015;434;1342;235;394;1345;263;828;2687;498
2014;408;1335;230;379;1325;261;787;2660;491
2013;412;1347;215;375;1311;260;787;2658;475
2012;406;1353;206;370;1308;257;776;2661;463
2011;408;1363;198;369;1323;246;777;2686;444
2010;384;1347;192;364;1295;237;748;2642;429
2009;369;1340;189;354;1289;238;723;2629;427
2008;354;1318;181;337;1253;233;691;2571;414
2007;351;1309;180;314;1244;233;665;2553;413
2006;309;1282;181;298;1218;228;607;2500;409
2005;280;1283;166;285;1212;217;565;2495;383
2004;286;1253;167;275;1174;211;561;2427;378
2003;278;1193;158;265;1130;209;543;2323;367
2002;268;1156;154;255;1112;195;523;2268;349
2001;255;1133;146;229;1086;193;484;2219;339
2000;235;1096;142;221;1064;192;456;2160;334

