﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Tordera
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082845&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;2460;285;380;3120
Curs 2021/22;2480;240;385;3105
Curs 2020/21;2490;215;350;3050
Curs 2019/20;2475;230;335;3040
Curs 2018/19;2445;195;340;2980
Curs 2017/18;2420;180;325;2930
Curs 2016/17;2340;175;335;2850
Curs 2015/16;2320;180;310;2810
Curs 2014/15;2270;160;290;2725
Curs 2013/14;2215;175;275;2660
Curs 2012/13;2165;165;225;2555
Curs 2011/12;2085;175;180;2440

