﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080924&lang=en
;Homes;Dones;Total
Dret;7;7;14
Magisteri;8;64;72
Ciències socials;31;110;141
Arts i humanitats;17;35;52
Informàtica;6;2;8
Enginyeries;35;3;38
Formació tècnica;193;25;218
Ciències;11;14;25
Arquitectura i construcció;21;3;24
Agricultura i veterinària;4;2;6
Salut i serveis socials;10;65;75
Altres serveis;12;41;53
Total;355;371;726

