﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Baix Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:10
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;2433;342;1596;1720;4458;6619;8287;1213;2142;5381;34191
Catalunya;1938;264;1081;1326;3318;3335;5820;779;1711;3741;23313
Barcelona;76;28;103;101;334;271;619;78;289;597;2496
Girona;1821;227;963;1197;2916;3012;5100;679;1382;3068;20365
Lleida;5;9;9;16;32;32;54;14;22;47;240
Tarragona;36;0;6;12;36;20;47;8;18;29;212
Resta de l'Estat;368;69;464;348;1039;2766;2157;405;349;1452;9417
Andalusia;264;52;310;224;712;2155;1466;245;180;847;6455
Aragó;5;1;4;10;24;30;58;12;28;67;239
Astúries;2;2;3;3;2;12;15;6;4;17;66
Balears;0;0;3;0;4;9;6;2;3;9;36
Canàries;1;0;0;1;2;2;9;4;0;4;23
Cantàbria;2;0;0;1;2;1;7;0;1;3;17
Catella-la Manxa;12;2;27;12;56;132;100;38;23;68;470
Catella i Lleó;14;3;22;20;55;65;137;30;31;107;484
Comunitat Valenciana;24;0;13;11;25;36;58;10;13;34;224
Extremadura;19;4;46;29;86;184;138;22;16;120;664
Galícia;9;1;13;12;15;56;44;10;5;39;204
Madrid;5;0;5;6;13;15;42;9;20;43;158
Múrcia;6;1;9;8;25;35;33;9;10;39;175
Navarra;0;1;1;3;2;6;9;3;2;15;42
País Basc;1;1;3;2;10;13;20;3;5;20;78
La Rioja;1;0;0;1;0;3;6;0;4;3;18
Ceuta / Melilla;3;1;5;5;6;12;9;2;4;17;64
Estranger;127;9;51;46;101;518;310;29;82;188;1461

