﻿Personal dels centres d'atenció social a la infància, adolescència i joventut. Segons tipus de centre, grup funcional, i règim contractual
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(1) Estimació del nombre de persones a dedicació plena.
(2) Una mateixa persona pot desenvolupar més d'una funció, i per tant la suma de persones pot no coincidir amb el total.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8372&lang=en
;Personal assalariat. Persones;Personal assalariat. Hores;Personal autònom. Persones;Personal autònom. Hores;Personal d'empreses externes. Persones;Personal d'empreses externes. Hores;Personal titular i propietari. Persones;Personal titular i propietari. Hores;Personal no remunerat. Persones;Personal no remunerat. Hores;Total. Persones;Total. Personal equivalent (1);Total. Hores
Residència;8740;7746832;78;36654;368;447084;0;0;73;25176;9259;4883;8255746
Personal de direcció i administració;527;539568;9;9370;2;5760;0;0;4;3922;542;330;558620
Personal auxiliar;259;232421;0;0;2;3266;0;0;30;8324;291;144;244011
Personal tècnic assistencial;7344;6205184;57;26031;56;22887;0;0;14;11343;7471;3706;6265445
Personal de serveis generals i manteniment;505;463165;10;663;276;352088;0;0;7;483;798;483;816400
Altre personal;314;306494;9;590;43;63083;0;0;17;1104;383;220;371270
Llar residència;983;722909;7;3694;11;11;0;0;51;16841;1052;440;743455
Personal de direcció i administració;267;82178;7;3694;0;0;0;0;0;0;274;51;85872
Personal auxiliar;2;2550;0;0;0;0;0;0;28;2359;30;3;4909
Personal tècnic assistencial;679;615640;0;0;0;0;0;0;6;206;685;364;615845
Personal de serveis generals i manteniment;56;14891;0;0;0;0;0;0;0;0;56;9;14891
Altre personal;14;7651;0;0;11;11;0;0;17;14276;43;13;21938
Altres;2014;1481245;29;7314;317;226208;64;3571;1995;127946;4421;1092;1846284
Personal de direcció i administració;392;209889;0;0;35;31255;3;1040;30;3470;460;145;245655
Personal auxiliar;210;106519;6;951;36;10698;0;0;1024;70760;1276;112;188928
Personal tècnic assistencial;1380;1119471;16;6186;212;168354;4;72;192;38619;1805;788;1332702
Personal de serveis generals i manteniment;91;27605;0;0;35;10248;0;0;56;3404;182;24;41257
Altre personal;29;17761;8;177;4;5653;58;2458;696;11692;794;22;37742
Total (2);11737;9950987;115;47662;697;673304;64;3571;2119;169963;14732;6415;10845486

