﻿Habitatges principals. Per superfície útil i any de construcció
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082665
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;3;3;0;3;3;12;3;9;0;33
De 1900 a 1920;3;9;18;30;24;12;24;51;27;33;0;225
De 1921 a 1940;0;6;48;51;42;27;24;33;30;54;0;318
De 1941 a 1950;3;0;18;15;12;9;6;24;9;27;0;123
De 1951 a 1960;6;24;126;87;60;24;24;30;21;27;0;426
De 1961 a 1970;9;315;1851;912;129;78;48;66;54;72;0;3531
De 1971 a 1980;6;114;1785;3768;897;225;96;87;54;129;6;7170
De 1981 a 1990;3;15;81;549;507;534;207;492;84;162;3;2631
De 1991 a 2000;15;60;372;693;1482;540;366;348;171;225;3;4278
De 2001 a 2010;3;165;333;627;696;399;144;81;48;123;3;2622
De 2011 a 2020;3;6;24;42;51;21;12;21;6;30;0;213
No hi consta;0;18;15;15;9;3;0;6;0;9;75;153
Total;48;735;4674;6789;3903;1869;957;1251;507;903;87;21726

