﻿Parc de vehicles. Índex de motorització
Vilassar de Dalt
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082140&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;517,54;121,49;114,16;774,06
2011;521,38;119,40;113,94;776,55
2010;522,64;116,74;118,34;781,16
2009;526,64;113,58;120,73;784,25
2008;527,32;110,08;127,83;788,89
2007;529,14;107,24;132,37;793,42
2006;515,48;98,39;129,11;765,78
2005;530,40;88,50;135,56;777,06
2004;530,50;81,37;130,09;763,73
2003;519,32;74,48;125,42;739,95
2002;514,32;75,08;126,42;735,42
2001;492,03;71,36;118,55;700,66
2000;502,49;74,96;122,69;718,48
1999;496,42;73,24;123,62;711,04
1998;472,74;71,31;115,78;675,66
1997;461,57;71,73;110,57;658,99
1996;445,20;71,73;104,19;635,41
1995;428,57;69,77;100,64;612,96
1994;421,55;69,39;96,08;600,37
1993;422,23;73,04;90,66;598,40
1992;414,07;75,78;87,11;589,61
1991;394,05;68,03;80,40;553,38

