﻿Emigracions. Per municipi de procedència i lloc de destinació
Argelaguer
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170101&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;14;5;5;1;25
2021;10;1;1;4;16
2020;11;2;0;1;14
2019;16;6;2;4;28
2018;12;8;11;10;41
2017;10;13;0;2;25
2016;11;3;3;2;19
2015;11;4;4;0;19
2014;12;7;5;0;24
2013;19;1;1;0;21
2012;9;7;0;0;16
2011;13;4;2;0;19
2010;10;4;2;1;17
2009;15;9;5;7;36
2008;12;7;2;1;22
2007;7;7;4;0;18
2006;7;1;4;0;12
2005;7;1;1;0;9
2004;14;0;4;0;18
2003;12;8;2;2;24
2002;15;3;2;0;20
2001;14;1;1;2;18
2000;1;0;4;0;5
1999;4;2;0;0;6
1998;2;3;3;0;8
1997;9;0;2;2;13
1995;2;3;1;2;8
1994;12;6;3;1;22
1993;4;4;0;0;8
1992;7;4;0;0;11
1990;11;0;1;0;12
1989;2;2;0;0;4
1988;6;5;0;1;12

