﻿Indicadors d'habitatges
Font-rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080850
;2021
Proporció d'habitatges principals (%);66,1
Proporció d'habitatges no principals (%);33,9
Proporció d'habitatges principals de propietat (%);69,3
Proporció d'habitatges principals de lloguer (%);18,0
Proporció d'habitatges principals en altre règim de tinença (%);12,7
Proporció d'habitatges principals de fins a 45 m2 (%);1,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);3,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);9,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);15,7
Proporció d'habitatges principals de més de 120 m2 (%);68,5
Proporció d'habitatges principals construïts fins al 1950 (%);22,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);9,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);7,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);9,4
Proporció d'habitatges principals construïts en 2001 o després (%);17,5

