﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Roquetes. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431331&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;6,3;1,1;7,4
De 20 a 24 anys;9,3;6,4;15,7
De 25 a 29 anys;14,9;14,7;29,6
De 30 a 34 anys;14,3;13,9;28,3
De 35 a 39 anys;10,1;19,3;29,3
De 40 a 44 anys;13,3;13,9;27,2
De 45 a 49 anys;19,8;23,3;43,0
De 50 a 54 anys;19,3;25,9;45,3
De 55 a 59 anys;29,3;34,2;63,5
De 60 anys i més;17,9;26,6;44,5
Total;154,5;179,2;333,7

