﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Puig-reig
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081751&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20250;5104
2020;19280;5128
2019;19675;4962
2018;18489;4547
2017;18193;4225
2016;17639;4413
2015;16703;4210
2014;15723;3770
2013;15218;3783
2012;15748;3676
2011;15748;3676
2010;16016;3654
2009;16195;3331
2008;16324;3295
2007;15330;2526
2006;13906;2458
2005;13200;2307
2004;12236;2097
2003;11757;1835
2002;8302;1803
2001;7564;1632
2000;6891;1512

