﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ribera d'Urgellet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251850
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;71;18;25
Tècnics i professionals científics i intel·lectuals;32;25;25
Tècnics i professionals de suport;23;26;31
Empleats administratius;24;4;5
Treballadors de serveis i venedors de comerç;48;36;21
Treballadors qualificats en activitats agràries i pesqueres;26;95;145
Artesans i treballadors qualificats de les indústries i la construcció;45;28;44
Operadors d'instal·lacions i maquinària, i muntadors;36;28;34
Treballadors no qualificats;27;9;5
Forces armades;0;0;0
Total;332;269;335

