﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Cornellà de Llobregat
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080734&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;10800;1315;1885;14000
Curs 2021/22;10735;1185;1905;13825
Curs 2020/21;10935;1145;1880;13960
Curs 2019/20;11040;1155;1805;14000
Curs 2018/19;10945;1210;1770;13925
Curs 2017/18;10915;1210;1785;13910
Curs 2016/17;10780;1200;1880;13865
Curs 2015/16;10820;1205;1830;13850
Curs 2014/15;10680;1235;1765;13680
Curs 2013/14;10610;1300;1700;13605
Curs 2012/13;10570;1285;1690;13550
Curs 2011/12;10550;1270;1710;13535

