﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Arboç, l'. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430167&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;6,2;1,9;8,1
De 20 a 24 anys;8,3;8,0;16,3
De 25 a 29 anys;13,7;14,3;28,0
De 30 a 34 anys;11,4;20,7;32,1
De 35 a 39 anys;11,0;32,6;43,6
De 40 a 44 anys;16,8;25,5;42,3
De 45 a 49 anys;18,5;39,5;58,0
De 50 a 54 anys;26,2;20,8;46,9
De 55 a 59 anys;22,3;31,5;53,8
De 60 anys i més;27,0;29,2;56,2
Total;161,3;223,9;385,2

