﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Canovelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080410&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;1;0;0;0;0;0;1
1989;1;0;0;1;0;1;4;0;7
1988;0;0;0;0;0;0;8;0;8
1987;0;0;0;0;1;0;4;0;5
1986-81;1;0;0;1;2;0;17;0;21
1980-71;4;0;11;6;15;4;100;0;140
1970-61;3;1;9;4;16;1;106;0;140
1960-51;2;0;2;4;5;0;42;0;55
1950-41;0;0;0;1;0;0;14;0;15
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;1;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;11;1;24;17;39;6;297;0;395

