﻿Population. By year of arrival in the housing, sex and nationality
Arbúcies. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170097&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;153;132;288;93;69;162;249;201;447
2019;123;129;252;87;90;177;210;216;429
2018;111;126;237;90;72;165;204;201;399
2017;87;75;159;99;69;168;183;144;327
2016;84;99;183;84;57;141;165;156;321
2011-2015;261;240;501;186;159;345;447;399;843
2001_2010;627;567;1194;153;114;267;780;678;1458
Before 2001 or has always lived in the home before 2001;111;123;234;3;3;3;117;123;240
He was born in the municipality and he has always lived in the house after 2001;294;279;576;72;81;150;366;360;726
Not available;645;663;1308;3;0;6;651;663;1311
Total;2496;2424;4923;867;711;1578;3363;3138;6501

