﻿Població. Per lloc de naixement, sexe i edat
Solsonès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:35
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;287;261;548;3;1;4;9;11;20;299;273;572
De 5 a 9 anys;338;307;645;7;3;10;32;29;61;377;339;716
De 10 a 14 anys;323;314;637;5;4;9;26;25;51;354;343;697
De 15 a 19 anys;300;284;584;7;7;14;63;54;117;370;345;715
De 20 a 24 anys;294;281;575;8;4;12;105;76;181;407;361;768
De 25 a 29 anys;233;205;438;5;3;8;94;104;198;332;312;644
De 30 a 34 anys;274;243;517;11;10;21;104;110;214;389;363;752
De 35 a 39 anys;266;279;545;11;15;26;130;116;246;407;410;817
De 40 a 44 anys;346;369;715;15;12;27;131;137;268;492;518;1010
De 45 a 49 anys;442;386;828;30;25;55;121;107;228;593;518;1111
De 50 a 54 anys;373;375;748;36;27;63;111;92;203;520;494;1014
De 55 a 59 anys;432;373;805;47;39;86;85;55;140;564;467;1031
De 60 a 64 anys;366;385;751;57;40;97;42;39;81;465;464;929
De 65 a 69 anys;328;323;651;54;58;112;30;22;52;412;403;815
De 70 a 74 anys;247;259;506;56;64;120;16;19;35;319;342;661
De 75 a 79 anys;218;234;452;48;48;96;5;8;13;271;290;561
De 80 a 84 anys;148;185;333;22;43;65;3;9;12;173;237;410
85 anys o més;140;282;422;32;44;76;2;2;4;174;328;502
Total;5355;5345;10700;454;447;901;1109;1015;2124;6918;6807;13725

