﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Seròs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252043
;Homes;Dones;Total
04/2024 (p);470;280;750
03/2024 (p);450;265;715
02/2024;450;265;715
01/2024;450;265;715
12/2023;465;275;740
11/2023;460;275;735
10/2023;455;270;725
09/2023;465;280;745
08/2023;480;310;790
07/2023;555;355;910
06/2023;555;355;910
05/2023;515;330;845
04/2023;460;275;735
03/2023;440;270;710
02/2023;445;270;715
01/2023;445;270;710
12/2022;445;270;715
11/2022;445;270;715
10/2022;440;270;710
09/2022;450;295;745
08/2022;485;315;800
07/2022;530;345;875
06/2022;530;335;860
05/2022;510;315;825
04/2022;440;265;705
03/2022;430;270;700
02/2022;440;280;720
01/2022;430;270;705
12/2021;439;271;710
11/2021;451;285;736
10/2021;446;285;731
09/2021;457;285;742
08/2021;468;316;784
07/2021;539;364;903
06/2021;535;355;890
05/2021;508;314;822
04/2021;462;275;737
03/2021;440;261;701
02/2021;451;276;727
01/2021;446;272;718
12/2020;452;267;719
11/2020;451;268;719
10/2020;452;272;724
09/2020;458;272;730
08/2020;476;308;784
07/2020;506;359;865
06/2020;505;360;865
05/2020;497;322;819
03/2020;448;254;702
12/2019;460;264;724
09/2019;493;322;815
06/2019;597;408;1005
03/2019;450;252;702
12/2018;449;280;729
09/2018;464;291;755
06/2018;575;423;998
03/2018;449;258;707
12/2017;450;262;712
09/2017;460;291;751
06/2017;565;414;979
03/2017;451;247;698
12/2016;471;257;728
09/2016;473;273;746
06/2016;560;328;888
03/2016;429;238;667
12/2015;447;245;692
09/2015;434;264;698
06/2015;544;324;868
03/2015;430;229;659
12/2014;433;235;668
09/2014;443;267;710
06/2014;541;322;863
03/2014;420;233;653
12/2013;432;242;674
09/2013;461;287;748
06/2013;551;317;868
03/2013;438;234;672
12/2012;450;239;689
09/2012;466;281;747
06/2012;564;311;875
03/2012;459;268;727

