﻿Emigracions. Per municipi de procedència i lloc de destinació
Viladecavalls
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:083008&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;201;47;21;33;302
2021;244;60;23;20;347
2020;187;38;28;27;280
2019;262;42;21;19;344
2018;246;53;18;29;346
2017;226;50;11;17;304
2016;246;46;24;20;336
2015;237;65;17;30;349
2014;217;43;14;30;304
2013;239;54;8;26;327
2012;266;36;10;41;353
2011;248;33;19;29;329
2010;276;37;16;35;364
2009;238;51;18;44;351
2008;181;29;15;41;266
2007;211;35;37;46;329
2006;246;56;31;59;392
2005;234;50;18;37;339
2004;318;43;37;26;424
2003;281;27;13;21;342
2002;231;26;9;16;282
2001;235;29;10;4;278
2000;221;17;21;9;268
1999;216;24;13;9;262
1998;169;25;12;8;214
1997;115;18;20;4;157
1995;111;14;8;11;144
1994;87;26;2;15;130
1993;90;9;10;16;125
1992;74;10;6;8;98
1990;59;3;1;5;68
1989;40;7;5;10;62
1988;45;6;2;17;70

