﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Albatàrrec. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250077
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;864;69;933;60;210;78;144;492;1428
Homes;456;30;486;39;123;39;33;234;720
Dones;408;39;447;24;87;36;111;258;705
Estrangera;153;36;189;3;3;9;177;192;378
Homes;105;18;123;3;0;6;81;90;210
Dones;48;21;69;0;0;3;99;102;168
Total;1017;108;1125;63;210;87;318;678;1806
Homes;561;48;609;42;120;48;114;324;930
Dones;453;60;513;24;90;42;207;363;873

