﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vall de Bianya, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172082
;1999;1989
      Total;;
 explot.;63;192
 UTA;94;192
     Mà d'obra familiar;;
 total;;
  explot.;51;186
 nombre persones;96;447
  UTA;62;164
 titular;;
 nombre persones;51;186
  UTA;36;77
 cònjuge;;
 nombre persones;19;129
 altres familiars;;
  UTA;14;49
   explot.;20;89
 nombre persones;26;132
  UTA;12;39
       Mà d'obra assalariada;;
 total;;
  explot.;15;31
   UTA;32;27
 fixa;;
  explot.;14;16
 nombre persones;33;28
  UTA;31;24
 eventual;;
  explot.;2;18
   UTA;1;3

