﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Aiguaviva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170025&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;3;1;0;1;0;0;6
dones;0;0;1;2;0;1;1;0;0;0;0;5
total;0;0;1;2;1;4;2;0;1;0;0;11
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;1;4;2;1;4;1;0;0;0;0;13
dones;2;3;2;2;2;1;0;0;0;0;0;12
total;2;4;6;4;3;5;1;0;0;0;0;25
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;3;0;0;2;2;0;0;2;0;10
dones;1;1;2;0;1;0;1;1;0;1;0;8
total;2;1;5;0;1;2;3;1;0;3;0;18
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;1;0;3
dones;0;1;1;0;1;1;0;2;1;0;0;7
total;0;2;1;0;1;2;0;2;1;1;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;2;3;2;2;1;3;5;4;0;25
dones;0;0;0;0;0;0;0;2;0;2;0;4
total;0;3;2;3;2;2;1;5;5;6;0;29
Treballadors industrials;;;;;;;;;;;;
homes;1;3;6;3;4;5;3;2;3;0;2;32
dones;0;2;2;3;0;3;0;3;1;0;0;14
total;1;5;8;6;4;8;3;5;4;0;2;46
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;8;15;8;9;17;8;5;9;7;2;90
dones;3;7;8;7;4;6;2;8;2;3;0;50
total;5;15;23;15;13;23;10;13;11;10;2;140

