﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Montbrió del Camp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430884
;2001;1996;1991
Agricultura i ramaderia;90;85;108
Pesca;2;1;2
Indústries extractives;0;0;1
Indústries manufactureres;118;128;136
Electricitat gas i aigua;5;3;4
Construcció;93;56;60
Comerç i reparació;96;63;52
Hostaleria;49;32;21
Transport i comunicacions;24;22;27
Mediació financera;13;11;8
Immob. lloguers i serveis empr.;36;16;25
Adm. pública, defensa i SS;32;21;7
Educació;44;33;36
Sanitat i serveis socials;25;10;7
Altres serveis;17;8;6
Personal domèstic;1;3;3
Organismes extraterrit.;0;0;0
Total;645;492;503

