﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Montagut i Oix
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171096&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;815;603;212;58;85;958
2021;817;606;211;51;83;951
2020;804;606;198;45;81;930
2019;790;603;187;46;80;916
2018;775;594;181;49;75;899
2017;794;607;187;55;70;919
2016;802;613;189;52;75;929
2015;828;624;204;46;75;949
2014;834;629;205;54;82;970
2013;828;621;207;52;77;957
2012;846;624;222;57;75;978
2011;838;630;208;55;90;983
2010;840;630;210;52;97;989
2009;818;611;207;56;97;971
2008;820;607;213;59;81;960
2007;800;605;195;61;79;940
2006;767;585;182;56;80;903
2005;750;588;162;58;67;875
2004;745;582;163;57;56;858
2003;741;583;158;56;42;839
2002;737;597;140;56;33;826
2001;712;581;131;50;22;784
2000;719;591;128;49;24;792

