﻿Saldos migratoris interns. Municipis
Masies de Roda, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081167&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;9;1;0;-2;8
2021;19;-1;-1;4;21
2020;-7;1;-6;0;-12
2019;10;4;-1;-2;11
2018;-8;0;5;0;-3
2017;1;-8;2;2;-3
2016;0;2;-1;0;1
2015;-4;0;0;5;1
2014;-15;-3;0;-4;-22
2013;0;2;0;-2;0
2012;-16;3;5;2;-6
2011;-1;-2;-2;0;-5
2010;12;-2;-3;-1;6
2009;-5;2;2;4;3
2008;-8;-1;2;4;-3
2007;-22;-3;2;-5;-28
2006;21;-2;4;3;26
2005;19;8;-1;-4;22
2004;14;1;-2;-3;10
2003;7;0;0;-1;6
2002;-14;-2;2;0;-14
2001;32;4;-1;-3;32
2000;19;1;-3;-1;16
1999;14;0;0;1;15
1998;13;1;0;1;15
1997;-20;0;-2;0;-22
1995;6;1;0;-1;6
1994;4;-4;-2;-1;-3
1993;10;1;0;0;11
1992;10;-1;-1;-1;7
1990;-8;-2;0;-2;-12
1989;3;0;0;-2;1
1988;-3;0;0;-1;-4

