﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Martí de Llémena
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171729
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;115;105;85;350
03/2024 (p);55;115;105;85;360
02/2024;50;110;105;85;350
01/2024;50;110;105;80;345
12/2023;55;110;105;80;350
11/2023;55;110;100;80;345
10/2023;55;115;100;80;350
09/2023;55;115;100;80;350
08/2023;50;110;90;75;330
07/2023;50;110;95;75;330
06/2023;50;115;95;70;325
05/2023;40;120;95;70;330
04/2023;40;120;90;75;330
03/2023;45;120;90;75;335
02/2023;45;120;95;75;340
01/2023;45;120;95;75;335
12/2022;50;120;100;75;345
11/2022;45;110;95;75;325
10/2022;55;115;95;75;335
09/2022;50;115;95;75;330
08/2022;55;110;85;75;325
07/2022;65;120;85;75;345
06/2022;65;120;85;75;345
05/2022;55;120;85;80;345
04/2022;60;120;85;80;345
03/2022;60;115;85;75;335
02/2022;55;115;85;75;330
01/2022;50;110;90;75;325
12/2021;54;112;86;79;331
11/2021;55;114;88;77;334
10/2021;55;115;89;75;334
09/2021;51;116;88;74;329
08/2021;54;112;86;70;322
07/2021;56;118;81;69;324
06/2021;59;115;82;68;324
05/2021;55;116;86;67;324
04/2021;53;116;85;66;320
03/2021;55;116;80;66;317
02/2021;51;113;77;65;306
01/2021;51;114;81;62;308
12/2020;55;115;86;64;320
11/2020;53;117;83;60;313
10/2020;51;118;83;62;314
09/2020;48;118;84;64;314
08/2020;49;117;75;62;303
07/2020;51;120;77;60;308
06/2020;55;117;79;59;310
05/2020;52;116;81;60;309
03/2020;51;113;84;57;305
12/2019;53;118;81;62;314
09/2019;54;115;84;61;314
06/2019;64;117;78;59;318
03/2019;52;123;82;62;319
12/2018;54;113;83;62;312
09/2018;60;105;82;65;312
06/2018;67;104;75;70;316
03/2018;62;104;85;70;321
12/2017;59;111;87;67;324
09/2017;53;109;92;65;319
06/2017;52;114;81;63;310
03/2017;52;119;80;61;312
12/2016;43;115;78;62;298
09/2016;44;106;81;57;288
06/2016;48;111;80;57;296
03/2016;34;113;85;53;285
12/2015;36;116;77;54;283
09/2015;36;109;80;50;275
06/2015;37;119;77;50;283
03/2015;28;111;83;47;269
12/2014;30;109;85;43;267
09/2014;32;110;82;43;267
06/2014;36;118;83;47;284
03/2014;24;119;84;46;273
12/2013;25;119;83;45;272
09/2013;30;119;83;44;276
06/2013;36;116;84;43;279
03/2013;26;114;88;40;268
12/2012;27;121;85;41;274
09/2012;33;115;85;49;282
06/2012;38;115;87;49;289
03/2012;27;120;87;47;281

