﻿Tipus de privacions de les llars per composició de la llar
Catalunya. 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
- La població de referència a partir del 2011, prové del Cens de població 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1885
;Vacances mínim una setmana a l'any;Capacitat per fer-se càrrec de despeses imprevistes
Unipersonal;243,8;279,7
- Una persona menor de 65 anys;109,1;151,4
- Una persona de 65 anys o més;134,7;128,3
Dos adults sense fills dependents;353,6;327,0
- Dos adults, menors de 65 anys i sense fills dependents;207,3;185,6
- Dos adults, almenys un de 65 anys o més, sense fills depend.;146,4;141,4
Altres llars sense fills dependents;167,5;162,0
Un adult amb un o més fills dependents;50,9;45,7
Dos adults amb un o més fills dependents;280,6;275,7
- Dos adults amb un fill dependent;119,3;118,7
- Dos adults amb dos o més fills dependents;161,3;156,9
Altres llars amb fills dependents;104,5;99,9
No consta;..;..
Total;1200,9;1190,1

