﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Santa Maria de Palautordera. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082592&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;5;5;10;1;0;1;0;0;0;6;5;11
De 5 a 9 anys;0;2;2;0;0;0;7;6;13;1;2;3;0;0;0;8;10;18
De 10 a 14 anys;3;4;7;0;0;0;6;5;11;2;1;3;0;0;0;11;10;21
De 15 a 19 anys;5;7;12;0;0;0;8;2;10;1;2;3;0;0;0;14;11;25
De 20 a 24 anys;5;1;6;0;0;0;2;2;4;1;2;3;0;0;0;8;5;13
De 25 a 29 anys;3;4;7;0;0;0;0;2;2;2;2;4;0;0;0;5;8;13
De 30 a 34 anys;2;8;10;0;1;1;1;2;3;0;0;0;0;0;0;3;11;14
De 35 a 39 anys;3;7;10;0;0;0;2;0;2;2;5;7;0;0;0;7;12;19
De 40 a 44 anys;2;0;2;0;0;0;0;3;3;1;2;3;0;0;0;3;5;8
De 45 a 49 anys;3;3;6;0;0;0;2;1;3;3;1;4;0;0;0;8;5;13
De 50 a 54 anys;3;5;8;1;1;2;1;0;1;6;1;7;0;0;0;11;7;18
De 55 a 59 anys;4;0;4;0;0;0;0;2;2;4;0;4;0;0;0;8;2;10
De 60 a 64 anys;1;1;2;0;1;1;2;4;6;1;0;1;0;0;0;4;6;10
De 65 a 69 anys;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
De 70 a 74 anys;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;1;2;3
De 75 a 79 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
De 80 a 84 anys;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 85 anys i més;2;1;3;0;0;0;1;2;3;0;0;0;0;0;0;3;3;6
Total;37;46;83;1;3;4;38;37;75;26;18;44;0;0;0;102;104;206

