﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Begues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080207
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;147;150;297;54;42;96;201;192;393
2019;180;153;330;42;39;78;222;189;411
2018;147;135;282;24;27;51;171;165;333
2017;141;126;267;21;27;45;159;156;312
2016;120;93;213;12;18;36;135;114;246
2011-2015;387;414;801;45;60;102;429;474;903
2001-2010;735;768;1503;42;33;78;780;804;1584
1991-2000;543;555;1095;3;6;9;549;561;1107
1981-1990;153;156;312;0;0;0;156;159;312
Abans de 1981;174;201;375;3;0;3;177;201;378
Sempre hi ha viscut;702;648;1350;9;15;21;711;663;1374
Total;3429;3405;6834;252;267;519;3681;3672;7353

