﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellar del Riu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080500&lang=en
;2009;1999
   Total;;
   explot.;4;8
    ha;297;432
 secà;;
 explot.;4;8
 ha;297;432
 regadiu;;
 explot.;2;2
 ha;0;0
       Terres llaurades;;
 explot.;2;5
 ha;72;100
        Pastures permanents;;
 explot.;4;6
 ha;225;332

