﻿Distribució de la superfície agrícola utilitzada (SAU)
Aiguamúrcia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430017
;2009;1999
   Total;;
   explot.;127;111
    ha;2145;1805
 secà;;
 explot.;126;110
 ha;2110;1756
 regadiu;;
 explot.;52;30
 ha;34;49
       Terres llaurades;;
 explot.;127;111
 ha;2124;1800
        Pastures permanents;;
 explot.;8;2
 ha;21;5

