﻿Població ocupada. Per ocupació
Manresa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081136&lang=es
;2011
Directors i gerents;1173
Tècnics científics;5353
Tècnics de suport;3758
Empleats administratius;3798
Treballadors serveis;5951
Treballadors qualificats primari;314
Artesans i treballadors qualificats indústria;3410
Instal·ladors i muntadors;2461
Ocupacions elementals;2205
Ocupacions militars;..
Total;28423

