﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Premià de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081727
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);255;1295;765;10920;13240
02/2024;260;1290;755;10840;13145
01/2024;260;1290;755;10765;13070
12/2023;270;1285;755;10865;13175
11/2023;270;1290;765;10865;13190
10/2023;270;1270;745;10800;13085
09/2023;275;1285;735;10735;13035
08/2023;290;1275;720;10325;12615
07/2023;290;1290;730;10490;12805
06/2023;280;1290;745;10620;12935
05/2023;280;1295;755;10675;13000
04/2023;265;1285;755;10675;12975
03/2023;260;1265;750;10550;12825
02/2023;255;1265;760;10505;12785
01/2023;245;1250;745;10445;12685
12/2022;245;1265;755;10520;12780
11/2022;260;1260;765;10495;12780
10/2022;270;1260;755;10465;12745
09/2022;270;1240;760;10330;12595
08/2022;280;1245;745;10165;12440
07/2022;280;1265;760;10430;12730
06/2022;275;1255;755;10410;12700
05/2022;270;1265;775;10450;12760
04/2022;260;1265;760;10390;12675
03/2022;260;1260;760;10295;12575
02/2022;255;1255;760;10235;12505
01/2022;250;1235;745;10215;12445
12/2021;256;1236;734;10352;12578
11/2021;261;1246;750;10324;12581
10/2021;268;1242;755;10264;12529
09/2021;283;1232;735;10073;12323
08/2021;298;1232;725;9896;12151
07/2021;289;1239;739;10110;12377
06/2021;282;1249;754;10110;12395
05/2021;280;1252;755;10124;12411
04/2021;271;1245;744;10006;12266
03/2021;269;1242;750;9929;12190
02/2021;274;1262;748;9967;12251
01/2021;263;1262;746;9974;12245
12/2020;261;1257;736;10040;12294
11/2020;264;1254;757;10035;12310
10/2020;257;1254;745;10040;12296
09/2020;269;1238;746;9861;12114
08/2020;293;1247;755;9694;11989
07/2020;293;1254;750;9755;12052
06/2020;283;1254;737;9797;12071
05/2020;276;1251;727;9900;12154
03/2020;249;1264;708;9926;12147
12/2019;274;1264;734;10258;12530
09/2019;299;1265;725;10068;12357
06/2019;305;1325;763;10140;12533
03/2019;290;1314;754;10033;12391
12/2018;259;1330;716;10006;12311
09/2018;291;1343;727;9838;12199
06/2018;292;1346;733;9904;12275
03/2018;261;1315;717;9739;12032
12/2017;250;1325;703;9657;11935
09/2017;273;1299;688;9525;11785
06/2017;292;1305;694;9561;11852
03/2017;249;1269;673;9458;11649
12/2016;246;1266;655;9537;11704
09/2016;263;1259;646;9262;11430
06/2016;265;1271;640;9253;11429
03/2016;248;1264;599;9130;11241
12/2015;235;1247;610;9105;11197
09/2015;244;1249;605;8960;11058
06/2015;259;1271;621;9006;11157
03/2015;239;1250;615;8933;11037
12/2014;238;1243;573;8915;10969
09/2014;233;1257;569;8681;10740
06/2014;238;1287;588;8682;10795
03/2014;220;1262;563;8619;10664
12/2013;203;1282;537;8661;10683
09/2013;219;1282;558;8494;10553
06/2013;239;1288;582;8506;10615
03/2013;226;1280;591;8510;10607
12/2012;226;1304;581;8602;10713
09/2012;236;1340;624;8605;10805
06/2012;249;1364;676;8575;10864
03/2012;241;1371;702;8528;10842

