﻿Personal Income Tax (IRPF). Main items
Fuliola, la
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250962&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;8204242;7563204;7336681;7139933;6812185;6499612;6303668;6326234;6210760;6269849;6522688;6440932
Income from investment;..;..;..;..;..;..;..;..;..;..;684014;653907
Income from property not subject to economic activities;385332;376141;323101;323648;300082;285909;267522;199650;197056;101954;90037;115183
Income from economic activities;1956633;1926590;1747205;1537341;1200547;1062570;1420408;1158259;1021782;1308768;1137403;1397111
Income from economic activities subject to the direct estimate scheme;1089969;1149180;890178;779621;624254;451174;452539;365496;191057;381018;426412;552727
Income from economic activities subject to the objective estimate scheme;866664;777410;857027;757720;576293;611396;967869;792763;830726;927751;710991;844384
Gross taxable base from income and savings;11631097;10645135;10618152;10408922;9269672;8971240;9071895;8635317;8517235;8682413;8943908;9054668
Deductions to the taxable base for pension contributions;..;157914;174167;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;11301391;10256448;10190076;9925194;8798060;8456112;8537543;8034951;7965035;..;..;8431883
Total tax due;2117980;1855393;1773309;1658526;1441521;1360414;1339235;1341347;1385442;1413949;1306186;1351741
Deductions for primary residence;33891;34931;38403;44043;44943;49595;58633;61220;62972;68039;73782;74445
Regional government deductions;5542;4209;3581;3850;3187;10417;25964;19387;13700;3982;4037;3508
Net tax payable;2062902;1801785;1716466;1597720;1382148;1288889;1246984;1256215;1301037;1333300;1223965;1271493
Self-assessment tax liability;2061919;1801382;1717849;1597435;1380655;1287455;1245616;1232479;1281169;1317047;1198766;1255570
Withholdings and payments on account;1720213;1526718;1537526;1472853;1335381;1276581;1298770;1348213;1331594;1384805;1370966;1341511
Result of the tax return;290178;220870;125956;82036;23174;-11327;-71065;-119134;-54125;-70658;-173201;-87541

