﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080076
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1455;174;1629;42;93;483;294;912;2541
Homes;795;102;897;33;42;252;162;489;1389
Dones;657;69;726;9;48;234;132;423;1152
Casat;2067;234;2301;93;873;21;321;1308;3609
Homes;1056;81;1137;51;531;3;81;666;1806
Dones;1011;153;1164;42;342;15;237;636;1803
Vidu;48;6;54;6;282;0;123;411;468
Homes;12;0;12;3;63;0;9;75;84
Dones;36;9;45;3;222;0;117;342;381
Separat o divorciat;474;75;549;24;132;6;45;207;753
Homes;231;21;252;6;75;3;18;102;354
Dones;243;54;297;18;54;3;27;102;399
No hi consta;63;45;108;12;9;24;153;198;306
Homes;36;27;63;9;6;12;93;120;180
Dones;30;21;51;3;0;12;60;75;123
Total;4107;537;4644;177;1386;534;936;3033;7674
Homes;2133;231;2364;99;720;270;366;1455;3816
Dones;1971;303;2274;78;666;264;573;1581;3855

