﻿Parc de vehicles, per tipus
Veciana
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082975&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;108;13;49;3;17;190
2021;108;12;47;3;17;187
2020;109;10;50;0;13;182
2019;103;7;44;0;15;169
2018;105;9;42;0;14;170
2017;103;7;38;0;10;158
2016;101;6;39;0;9;155
2015;107;6;37;0;10;160
2014;105;7;39;0;14;165
2013;103;7;41;0;14;165
2012;103;9;41;0;15;168
2011;107;8;43;0;15;173
2010;102;9;44;0;12;167
2009;105;8;42;0;9;164
2008;101;8;45;4;8;166
2007;101;10;41;4;7;163
2006;95;9;39;4;5;152
2005;90;7;39;0;4;140
2004;86;8;36;0;2;132
2003;83;8;35;0;3;129
2002;85;9;32;0;3;129
2001;76;9;33;0;2;120
2000;72;10;32;0;2;116
1999;72;9;30;0;2;113
1998;73;8;24;0;2;107
1997;72;8;27;0;2;109

