﻿Eleccions al Congrés de Diputats. Dades generals
Montornès del Vallès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081363
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;11692;8527;8358;98;71;72,9;27,1
2016;11450;7703;7557;84;62;67,3;32,7
2015;11416;8426;8326;63;37;73,8;26,2
2011;11117;7602;7304;174;124;68,4;31,6
2008;10476;7359;7224;96;39;70,3;29,8
2004;10487;7906;7771;100;35;75,4;24,6
2000;9985;6241;6105;83;53;62,5;37,5
1996;9069;7049;6985;24;40;77,7;22,3
1993;8241;6231;6185;28;18;75,6;24,4
1989;7593;5230;5175;29;26;68,9;31,1
1986;7530;5294;5213;28;53;70,3;29,7
1982;6739;5523;5443;29;51;82,0;18,0
1979;6287;4702;4573;18;111;74,8;25,2
1977;5112;4486;4433;8;45;87,8;12,3

