﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Calldetenes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080370
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;7;5;6;0;0;1;2;0;0;21
dones;0;1;7;13;2;1;0;1;0;0;0;25
total;0;1;14;18;8;1;0;2;2;0;0;46
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;1;1;1;1;1;0;0;7
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;2;2;1;1;1;1;0;0;8
Seveis administratius;;;;;;;;;;;;
homes;0;3;4;3;1;0;1;0;1;1;0;14
dones;3;8;15;18;4;5;1;0;0;1;0;55
total;3;11;19;21;5;5;2;0;1;2;0;69
Comerciants i venedors;;;;;;;;;;;;
homes;1;4;6;3;9;5;4;4;2;3;0;41
dones;3;7;6;3;6;1;4;3;2;2;1;38
total;4;11;12;6;15;6;8;7;4;5;1;79
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;3;2;1;3;0;0;0;1;0;11
dones;2;1;9;4;6;0;4;1;1;2;1;31
total;2;2;12;6;7;3;4;1;1;3;1;42
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;2;4;4;6;8;4;4;7;0;40
dones;0;1;0;1;0;0;1;0;0;0;0;3
total;0;2;2;5;4;6;9;4;4;7;0;43
Treballadors industrials;;;;;;;;;;;;
homes;11;23;38;44;46;28;28;21;16;6;2;263
dones;3;9;11;15;9;9;6;2;7;1;0;72
total;14;32;49;59;55;37;34;23;23;7;2;335
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;1;0;0;2
Total;;;;;;;;;;;;
homes;12;33;60;63;68;43;42;31;27;18;2;399
dones;11;27;48;54;28;16;16;7;10;6;2;225
total;23;60;108;117;96;59;58;38;37;24;4;624

