﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Fornells de la Selva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170736
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;11;38;168;223
06/2020;6;10;38;163;217
03/2020;5;10;38;167;220
12/2019;5;10;40;172;227
09/2019;5;9;40;173;227
06/2019;5;9;40;168;222
03/2019;..;..;42;169;225
12/2018;5;11;42;174;232
09/2018;5;11;40;176;232
06/2018;5;12;39;176;232
03/2018;5;10;39;171;225
12/2017;5;12;39;173;229
09/2017;6;12;38;175;231
06/2017;7;13;36;175;231
03/2017;7;14;33;178;232
12/2016;7;16;33;184;240
09/2016;8;15;31;181;235
06/2016;8;15;32;186;241
03/2016;8;13;31;186;238
12/2015;9;17;31;187;244
09/2015;8;19;31;187;245
06/2015;8;17;30;179;234
03/2015;7;17;29;178;231
12/2014;6;15;29;183;233
09/2014;5;14;29;181;229
06/2014;6;14;28;179;227
03/2014;5;17;27;177;226
12/2013;5;16;28;172;221
09/2013;5;17;30;166;218
06/2013;5;18;31;165;219
03/2013;6;20;32;176;234
12/2012;7;22;32;175;236
09/2012;7;21;33;171;232
06/2012;7;23;33;172;235
03/2012;7;24;33;170;234
12/2011;7;23;31;168;229
09/2011;7;24;34;164;229
06/2011;7;26;31;165;229
03/2011;7;25;31;160;223
12/2010;6;27;32;162;227
09/2010;6;26;31;153;216
06/2010;6;25;32;156;219
03/2010;6;24;35;153;218
12/2009;6;25;36;153;220
09/2009;6;23;39;149;217
06/2009;7;23;39;148;217
03/2009;7;22;39;146;214
12/2008;7;21;41;151;220
09/2008;8;22;41;152;223
06/2008;8;20;45;153;226
03/2008;8;23;46;154;231

