﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Castelló d'Empúries
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170470&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;801,03;796,53;476,97;..;..;716,99
2021;692,97;700,01;414,26;..;..;633,78
2020;726,22;681,53;397,30;..;..;617,38
2019;765,79;675,46;396,81;..;..;613,36
2018;716,86;661,13;391,42;..;..;594,18
2017;642,94;641,02;380,22;..;..;571,00
2016;687,69;635,78;366,64;..;..;567,58
2014;719,24;615,13;373,54;..;..;553,15
2013;673,39;603,22;365,18;..;..;541,92
2012;646,87;579,18;354,48;..;..;520,33
2011;616,43;568,14;345,33;..;..;509,91

