﻿Nuclis de matrimonis. Per professió dels cònjuges
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080569
Professió;Homes;Dones;Total
Directors i gerents;1402;384;1786
Tècnics científics;1390;1545;2935
Tècnics de suport;1310;1066;2375
Empleats administratius;721;1950;2671
Treballadors serveis;1204;2252;3456
Treballadors qualificats primari;..;..;291
Artesans i treballadors qualificats indústria;1653;249;1902
Instal·ladors i muntadors;916;149;1065
Ocupacions elementals;659;1053;1712
Ocupacions militars;..;..;..
Total;9414;8779;18193

