﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Riudecanyes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431270
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;7;0;0;0;0;0;0;0;0;7
De 15 a 19 anys;14;0;0;0;0;0;0;0;0;14
De 20 a 24 anys;16;1;0;0;0;0;0;0;0;17
De 25 a 29 anys;9;4;2;0;0;0;0;0;0;15
De 30 a 34 anys;5;6;7;0;0;0;0;0;0;18
De 35 a 39 anys;0;4;4;0;0;1;0;0;0;9
De 40 a 44 anys;3;2;6;6;1;0;0;0;0;18
De 45 a 49 anys;3;0;5;3;2;0;0;0;0;13
De 50 a 54 anys;4;5;3;2;1;0;0;0;0;15
De 55 a 59 anys;5;2;13;3;1;0;0;0;0;24
De 60 a 64 anys;6;9;8;4;1;1;0;0;0;29
De 65 a 69 anys;3;3;7;1;0;0;1;0;0;15
De 70 a 74 anys;6;3;10;2;1;1;0;0;0;23
De 75 anys i més;20;6;15;9;0;0;0;0;0;50
Total;101;45;80;30;7;3;1;0;0;267

