﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Súria. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082747&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;5;22;27
De 25 a 29 anys;49;89;138
De 30 a 34 anys;106;120;226
De 35 a 39 anys;150;185;335
De 40 a 44 anys;203;204;407
De 45 a 49 anys;161;146;307
De 50 a 54 anys;143;130;273
De 55 a 59 anys;108;130;238
De 60 a 64 anys;109;123;232
De 65 a 69 anys;176;150;326
De 70 a 74 anys;150;136;286
De 75 a 79 anys;109;59;168
De 80 a 84 anys;36;23;59
De 85 anys i més;18;6;24
Total;1523;1523;3046

