﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Constantí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430477&lang=en
;2009
      Total;
 explot.;276
 jornades;50788
 UTA;210
     Mà d'obra familiar;
 total;
  explot.;266
 nombre persones;667
  jornades;41497
  UTA;171
 titular;
 nombre persones;266
  jornades;22154
  UTA;88
 altres familiars;
  explot.;260
 nombre persones;401
  jornades;19343
  UTA;83
       Mà d'obra assalariada;
 total;
  explot.;52
  jornades;8978
  UTA;37
 fixa;
  explot.;37
 nombre persones;79
  jornades;7866
  UTA;33
 eventual;
  explot.;21
  jornades;1112
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;12
 jornades;313
 UTA;1

