﻿Migrants intramunicipals en el darrer any. Població ocupada de 16 anys i més per sexe i professió
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7462&geo=mun:080193
;Homes;Dones;Total
Directors i gerents;1024;641;1664
Tècnics científics;4382;4862;9243
Tècnics de suport;2552;2092;4644
Empleats administratius;1750;2471;4221
Treballadors serveis;3663;3283;6946
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;1170;..;1358
Instal·ladors i muntadors;745;..;949
Ocupacions elementals;827;2181;3008
Ocupacions militars;..;..;..
Total;16166;15979;32145

