﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Figueres
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170669&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;7870;375;255;8500
Curs 2021/22;7745;375;265;8385
Curs 2020/21;7850;390;220;8460
Curs 2019/20;7780;385;240;8405
Curs 2018/19;7620;370;260;8250
Curs 2017/18;7515;345;240;8105
Curs 2016/17;7310;365;235;7910
Curs 2015/16;7300;315;225;7840
Curs 2014/15;7160;295;185;7640
Curs 2013/14;7020;300;170;7490
Curs 2012/13;6940;280;205;7425
Curs 2011/12;6870;255;205;7335

