﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cistella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170519&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;3;6;2;3;5;1;3;4;0;1;1;0;0;0;1;0;1
De 5 a 9 anys;6;5;11;6;5;11;6;4;10;6;4;10;4;2;6;0;0;0
De 10 a 14 anys;5;7;12;5;7;12;5;6;11;5;6;11;5;6;11;0;0;0
De 15 a 19 anys;2;5;7;2;5;7;2;5;7;2;5;7;2;4;6;0;0;0
De 20 a 24 anys;5;5;10;5;5;10;5;4;9;5;4;9;5;4;9;0;0;0
De 25 a 29 anys;6;7;13;6;7;13;5;7;12;4;7;11;4;7;11;0;0;0
De 30 a 34 anys;9;9;18;9;9;18;7;9;16;8;9;17;6;8;14;0;0;0
De 35 a 39 anys;8;13;21;8;12;20;8;11;19;8;11;19;6;11;17;0;1;1
De 40 a 44 anys;15;9;24;15;9;24;13;9;22;13;9;22;10;7;17;0;0;0
De 45 a 49 anys;8;3;11;8;3;11;8;3;11;8;3;11;5;1;6;0;0;0
De 50 a 54 anys;9;5;14;9;5;14;8;5;13;9;5;14;5;3;8;0;0;0
De 55 a 59 anys;6;11;17;6;11;17;6;10;16;5;10;15;4;7;11;0;0;0
De 60 a 64 anys;8;6;14;8;6;14;7;5;12;6;4;10;3;1;4;0;0;0
De 65 a 69 anys;6;7;13;6;7;13;6;6;12;5;6;11;2;2;4;0;0;0
De 70 a 74 anys;9;8;17;9;8;17;7;8;15;7;8;15;4;3;7;0;0;0
De 75 a 79 anys;11;5;16;11;5;16;10;5;15;10;5;15;1;2;3;0;0;0
De 80 a 84 anys;4;2;6;4;2;6;4;2;6;4;1;5;1;0;1;0;0;0
De 85 anys i més;2;7;9;2;7;9;2;7;9;2;4;6;1;0;1;0;0;0
Total;122;117;239;121;116;237;110;109;219;107;102;209;68;68;136;1;1;2

