﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Climent Sescebes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171582
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);45;95;85;55;280
03/2024 (p);45;95;85;55;275
02/2024;45;90;85;55;275
01/2024;45;90;85;55;275
12/2023;45;90;90;55;275
11/2023;45;85;90;50;270
10/2023;45;85;90;50;270
09/2023;50;90;90;50;280
08/2023;55;85;85;45;275
07/2023;60;85;90;45;280
06/2023;50;85;90;45;270
05/2023;50;85;85;45;260
04/2023;50;80;85;45;260
03/2023;50;80;85;45;260
02/2023;50;85;85;45;260
01/2023;50;85;80;45;255
12/2022;45;90;80;45;260
11/2022;45;90;80;45;265
10/2022;45;90;80;45;260
09/2022;40;95;80;45;260
08/2022;50;95;70;45;255
07/2022;50;95;70;40;260
06/2022;50;95;70;45;260
05/2022;40;100;70;45;255
04/2022;40;105;65;45;255
03/2022;35;105;65;45;250
02/2022;35;105;65;40;245
01/2022;35;95;65;40;235
12/2021;34;99;66;40;239
11/2021;38;100;67;40;245
10/2021;37;102;68;40;247
09/2021;38;99;68;40;245
08/2021;40;92;66;39;237
07/2021;40;94;70;38;242
06/2021;40;94;69;39;242
05/2021;38;94;69;41;242
04/2021;39;94;65;41;239
03/2021;41;93;64;40;238
02/2021;42;88;61;37;228
01/2021;41;88;61;36;226
12/2020;42;92;61;37;232
11/2020;39;87;61;37;224
10/2020;35;88;61;38;222
09/2020;38;90;63;40;231
08/2020;44;86;59;38;227
07/2020;48;91;58;38;235
06/2020;43;88;57;39;227
05/2020;38;83;58;39;218
03/2020;39;82;60;44;225
12/2019;38;83;57;42;220
09/2019;42;89;61;45;237
06/2019;45;94;58;42;239
03/2019;37;91;58;42;228
12/2018;39;90;57;39;225
09/2018;32;91;60;40;223
06/2018;42;87;57;40;226
03/2018;34;86;54;41;215
12/2017;31;83;52;40;206
09/2017;29;81;56;41;207
06/2017;34;70;56;38;198
03/2017;26;72;56;38;192
12/2016;23;70;57;36;186
09/2016;27;73;58;38;196
06/2016;32;71;57;38;198
03/2016;23;75;57;37;192
12/2015;29;73;51;37;190
09/2015;29;74;55;38;196
06/2015;28;72;51;35;186
03/2015;25;77;54;37;193
12/2014;28;74;49;39;190
09/2014;23;72;48;39;182
06/2014;24;77;44;36;181
03/2014;21;79;46;35;181
12/2013;29;72;44;38;183
09/2013;34;69;40;36;179
06/2013;32;71;38;36;177
03/2013;32;72;38;38;180
12/2012;33;67;42;40;182
09/2012;31;65;43;41;180
06/2012;31;64;39;42;176
03/2012;26;65;39;41;171

