﻿Atur registrat. Per sectors. Mitjanes anuals
Soriguera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252081&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,3;0,0;9,5;0,0;10,8
2022;1,8;1,6;0,0;14,0;0,3;17,6
2021;0,5;1,6;1,2;17,1;0,7;21,0
2020;0,5;1,9;0,5;19,3;0,0;22,2
2019;0,4;1,8;0,4;13,1;0,2;15,8
2018;0,0;0,8;0,0;11,5;0,1;12,4
2017;0,9;0,3;0,3;12,3;0,0;13,8
2016;0,6;0,8;0,2;14,0;0,5;16,0
2015;0,0;0,8;0,9;10,6;0,0;12,3
2014;0,0;0,0;2,3;12,0;0,1;14,3
2013;0,7;0,0;1,9;11,9;0,3;14,8
2012;0,8;0,0;1,7;15,9;0,2;18,5
2011;0,5;0,0;2,5;13,5;0,3;16,8
2010;0,7;0,0;3,2;12,3;0,9;17,0
2009;0,5;0,1;1,2;9,3;1,0;12,1
2008;0,2;0,0;0,5;10,5;0,2;11,3
2007;0,0;0,0;0,9;9,2;0,2;10,2
2006;0,1;0,0;1,6;7,4;0,0;9,1
2005;0,0;1,0;1,0;8,2;0,1;10,2

