﻿Population at 1 January. By sex and age in large groups
Tarrés
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252189&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;7;27;16;11;31;13;18;58;29
2021;6;29;16;11;30;13;17;59;29
2020;6;29;19;8;28;12;14;57;31
2019;7;31;18;9;30;11;16;61;29
2018;7;29;17;9;27;10;16;56;27
2017;9;31;16;7;26;10;16;57;26
2016;10;31;16;7;27;9;17;58;25
2015;9;32;16;6;29;11;15;61;27
2014;9;36;17;4;28;11;13;64;28
2013;7;40;16;4;30;10;11;70;26
2012;5;42;14;4;31;11;9;73;25
2011;4;39;14;5;31;15;9;70;29
2010;4;39;12;5;34;15;9;73;27
2009;3;38;13;4;32;18;7;70;31
2008;2;38;12;5;33;16;7;71;28
2007;1;40;14;4;32;18;5;72;32
2006;2;41;13;4;32;19;6;73;32
2005;4;38;14;5;36;19;9;74;33
2004;3;41;15;6;36;20;9;77;35
2003;4;40;14;3;34;20;7;74;34
2002;5;43;14;5;33;19;10;76;33
2001;6;34;16;4;28;17;10;62;33
2000;9;34;15;6;25;16;15;59;31

