﻿Població. Per any d'arribada a Espanya i sexe
Xerta. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:430521
;Homes;Dones;Total
2020;6;3;9
2019;9;12;21
2018;3;9;12
2017;3;3;6
2016;0;6;6
2011-2015;6;12;15
2001-2010;24;18;42
1991-2000;3;3;3
1981-1990;0;3;3
Abans de 1981;6;0;6
Sempre hi ha viscut;513;516;1029
Total;570;585;1155

