﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Miquel de Fluvià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171753
;Homes;Dones;Total
Agricultura i ramaderia;11;3;14
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;14;0;14
Indústria química;2;0;2
Cont maquin mat elèctric;16;3;19
Material transport;0;0;0
Alimentació i begudes;7;8;15
Tèxtil, cuir confecció;1;0;1
Suro i fusta;5;1;6
Paper i arts gràfiques;2;3;5
Plàstics indu. manufact.;0;0;0
Construcció;48;0;48
Comerç i reparació;10;11;21
Hostaleria i restauració;0;6;6
Transport i act. annexes;8;0;8
Comuni- cacions;0;3;3
Assegurances i financeres;1;0;1
Servei empr. llogers;2;2;4
Adm pública defensa i SS;1;1;2
Educació i investigació;1;0;1
Sanitat i assis. social;0;0;0
Altres serveis;1;5;6
Total;132;46;178

