﻿Components of the RFDB: main resources (+) and uses (−)
Sant Esteve Sesrovires
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082080&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),159698,35072,40385,45278,30951,160409,67.9,14.9,17.2,59.4,40.6,z
2020,146414,32536,40296,42674,28274,152010,66.8,14.8,18.4,60.1,39.9,z
2019,146729,38000,33900,41288,31892,147640,67.1,17.4,15.5,56.4,43.6,z
2018,137630,37441,31194,38135,26758,146798,66.7,18.2,15.1,58.8,41.2,z
2017,133130,37790,29550,36649,24725,139924,66.4,18.9,14.7,59.7,40.3,z
2016,126802,37606,28510,34840,21816,137025,65.7,19.5,14.8,61.5,38.5,z
2015,123473,40133,27861,33771,21500,138260,64.5,21.0,14.6,61.1,38.9,z
2014,117383,36869,28071,33154,21400,130655,64.4,20.2,15.4,60.8,39.2,z
2013,116102,36557,27720,32499,20563,127764,64.4,20.3,15.4,61.2,38.8,z
2012,116278,36801,26783,32292,20193,128560,64.6,20.5,14.9,61.5,38.5,z
2011,122051,36119,25238,33226,19888,132604,66.5,19.7,13.8,62.6,37.4,z
2010,120672,33456,24686,32877,18158,129628,67.5,18.7,13.8,64.4,35.6,z

