﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080076
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;3420;381;3801;135;921;465;564;2085;5886
Homes;1791;168;1959;75;483;249;246;1053;3006
Dones;1632;210;1842;63;438;216;318;1035;2877
Resta d'Espanya;279;54;333;30;423;6;126;585;918
Homes;138;21;159;15;216;3;12;246;405
Dones;144;36;180;12;207;6;111;336;513
Estranger;405;99;504;12;39;63;246;360;867
Homes;207;42;249;9;18;21;105;153;402
Dones;198;57;255;0;21;42;141;204;462
Total;4107;534;4641;180;1383;534;933;3030;7671
Homes;2133;231;2364;102;720;270;363;1455;3816
Dones;1974;303;2277;78;666;264;570;1578;3855

