﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Morera de Montsant, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430960&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;0;0;0;0;0;0
Total primer grau;4;2;4;2;0;4
EGB 1a.etapa;4;2;4;2;0;4
Educació especial;0;0;0;0;0;0
Total segon grau;11;10;11;10;0;11
EGB 2a etapa;6;5;6;5;0;6
FP 1r grau;2;2;2;2;0;2
FP 2n grau;1;1;1;1;0;1
BUP i COU;2;2;2;2;0;2
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;6;6;5;5;0;6
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;2;2;2;2;0;2
Facul. o col. univ. 1r, 2n cicle;2;2;2;2;0;2
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;1;1;0;0;0;1
Total no classificables;2;2;2;1;0;2
FP ocupacional;1;1;1;0;0;1
Altres ensenyaments;1;1;1;1;0;1

