﻿Nombre d'explotacions i superfície censada
Pobla de Cérvoles, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251692&lang=en
;1999;1989;1982
      Total explot.;162;172;124
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;161;171;124
 ha;3014;3733;2222
 amb ramaderia;;;
 explot.;8;20;14
 ha;151;1034;578
 sense ramaderia;;;
 explot.;153;151;110
 ha;2864;2698;1644
 amb SAU;;;
 explot.;154;158;122
 ha;1507;2067;1205
 amb altres terres;;;
 explot.;143;160;117
 ha;1508;1666;1017

